﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5956,https://history.nvcc.edu/items/show/5956,"Aerial View, Annandale Campus, Northern Virginia Community College, August 1974","Photographs^^Campus Plans^^Aerial Views^^Annandale Campus^^Places","An aerial view of the Annandale Campus of Northern Virginia Community College.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1974,,,,JPG,English,Image,ANSLIDE054.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e89cb1b4a02103020cda909e5d0c6f6d.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
157,https://history.nvcc.edu/items/show/157,"Aerial View, Original Site, NOVA Alexandria Campus, 1969","Photographs^^Campus Plans^^Aerial Views^^Alexandria Campus^^Places","An aerial view of the original site of NOVA's Alexandria Campus in 1969.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1969,,,,JPG,English,Image,alslide0004,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5e715d35ae17e65a2c956eb435d7f47c.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3414,https://history.nvcc.edu/items/show/3414,"Alexandria - Bisdorf Phase I Level II, August 1971","Photographs^^Alexandria Campus^^Campus Plans^^ Places","An early sketch of the second level of the Bisdorf Building at the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1971,,,,JPG,English,Image,alslide0008,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ba2cb6d9e8556b525b8635ecbff0a31b.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
162,https://history.nvcc.edu/items/show/162,"Alexandria Campus Architects Drawing, Phase I, with Bridge","Alexandria Campus^^Buildings^^Campus Plans^^Places^^Photographs","Architects envisioned an overhead walkway or bridge with a view of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,alslide0013,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b8a652b0f7bb323c6808d76f0fc8670d.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6264,https://history.nvcc.edu/items/show/6264,"Alexandria Campus Cafeteria, 1985","Photographs^^Alexandria Campus^^ Places","The Alexandria Campus's cafeteria in 1985.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1985,,,,JPG,English,Image,alslide0083,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/bd95fdff8b4ad05538d612700f64db3c.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3308,https://history.nvcc.edu/items/show/3308,"Alexandria Campus Council Meeting","Photographs^^People^^Alexandria Campus^^Alexandria Campus Council Minutes","An Alexandria Campus Council Meeting chaired by Jimmie McClellan.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,alslide0041,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/20d0bd33209d05de78e2806d46915e43.JPG,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3450,https://history.nvcc.edu/items/show/3450,"Alexandria Campus Groundbreaking, Donald Bisdorf, September, 1971","Photographs^^Alexandria Campus^^People","Provost Dr. Donald Bisdorf speaking at the groundbreaking of the Alexandria Campus, September 1971.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1971,,,,JPG,English,Image,alslide0033,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/c766c0617bda3028b2df24118fda69fc.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3448,https://history.nvcc.edu/items/show/3448,"Alexandria Campus Groundbreaking, Richard Ernst, September, 1971","Photographs^^Alexandria Campus^^ People","College President Dr. Richard Ernst breaking ground on the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1971,,,,JPG,English,Image,alslide0027,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/9a08b5d9cfe8d8d6eaaa1d00b5b5f99f.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3445,https://history.nvcc.edu/items/show/3445,"Alexandria Campus Groundbreaking, T. Marcus Gillespie, September, 1971","Photographs^^Alexandria Campus^^People","T. Marcus Gillespie, member, Board of Trustees, Northern Virginia Community College, speaking at the groundbreaking of the Alexandria Campus, September 1971.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1971,,,,JPG,English,Image,alslide0011,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/003b362f4d7d969209f6000455e13748.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
224,https://history.nvcc.edu/items/show/224,"Alexandria Campus Organizational Chart","Alexandria Campus^^Photographs","An organizational chart, likely from the early days of the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,alslide0018,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/66be3f183c7d8ac39c69990f027ba881.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
