﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6280,https://history.nvcc.edu/items/show/6280,"Jonathan Wilkin, 1974","People^^Photographs^^ Alexandria Campus","Jonathan Wilkin, math faculty.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1974,,,,JPG,English,Image,alslide0084,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/6c728f931be479e75dfefd1bb0b3ed74.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6279,https://history.nvcc.edu/items/show/6279,"Dr. Jean Netherton, 1974","People^^Photographs^^ Alexandria Campus","Dean for Instructional Services, Northern Virginia Community College, 1970-1976; Provost, Alexandria Campus, 1976-1992.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1974,,,,JPG,English,Image,alslide0057,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/06e620e003efb191987b161c1534fc2e.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6096,https://history.nvcc.edu/items/show/6096,"The Scratch Pad, November 18, 1974","Scratch Pad ^^Student Publications^^Annandale Campus^^Newsletters","The Scratch Pad was the Student Activities Newsletter for the Annandale Campus.  It was published from 1972 to 1978.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1974,"Northern Virginia Community College",,,PDF,English,Text,scratchpad19741118,,,,,,,,,,,,,,,,,,Newsletter,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d49a4352f18e82d88f5ad7be40fea49b.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6095,https://history.nvcc.edu/items/show/6095,"The Scratch Pad, October 7, 1974","Scratch Pad^^Student Publications^^Annandale Campus^^Newsletters","The Scratch Pad was the Student Activities Newsletter for the Annandale Campus.  It was published from 1972 to 1978.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1974,"Northern Virginia Community College",,,PDF,English,Text,scratchpad19741007,,,,,,,,,,,,,,,,,,Newsletter,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/79e65a70071596cefbb5ebd30b0715f4.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6094,https://history.nvcc.edu/items/show/6094,"The Scratch Pad, April 1, 1974","Scratch Pad^^Student Publications^^Annandale Campus^^Newsletters","The Scratch Pad was the Student Activities Newsletter for the Annandale Campus.  It was published from 1972 to 1978.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1974,"Northern Virginia Community College",,,PDF,English,Text,scratchpad19740401,,,,,,,,,,,,,,,,,,Newsletter,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a723677af50b2cbe74784923dd65d73d.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6093,https://history.nvcc.edu/items/show/6093,"The Scratch Pad, February 18, 1974","Scratch Pad^^Student Publications^^Annandale Campus^^Newsletters","The Scratch Pad was the Student Activities Newsletter for the Annandale Campus.  It was published from 1972 to 1978.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1974,"Northern Virginia Community College",,,PDF,English,Text,scratchpad19740218,,,,,,,,,,,,,,,,,,Newsletter,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a8d40d09616a044595c33dcdf35deb11.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6032,https://history.nvcc.edu/items/show/6032,"The Parthian Shot, November 4, 1974","Newspapers^^Parthian Shot^^Annandale Campus^^Student Publications","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College.  The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library","Northern Virginia Community College",1974,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19741104,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/9219ffa018f5e35200709e2c11d0b0be.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6031,https://history.nvcc.edu/items/show/6031,"The Parthian Shot, November 25, 1974","Newspapers^^Parthian Shot^^Annandale Campus^^Student Publications","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College.  The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library","Northern Virginia Community College",1974,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19741125,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/77d73f5237acc2ff1ab9937c561a7d8a.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6029,https://history.nvcc.edu/items/show/6029,"The Parthian Shot, March 18, 1974","Newspapers^^Parthian Shot^^Annandale Campus^^Student Publications","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College.  The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library","Northern Virginia Community College",1974,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19740318,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b9633b02b6ec5413ba2ad728f958388c.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6028,https://history.nvcc.edu/items/show/6028,"The Parthian Shot, March 4, 1974","Newspapers^^Parthian Shot^^Annandale Campus^^Student Publications","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College.  The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library","Northern Virginia Community College",1974,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19740304,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/381ce6fc0616665b71f7114eb62d840b.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
