﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6303,https://history.nvcc.edu/items/show/6303,"Burgess Record, January, 1970","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1970,,,,PDF,English,Text,burgessrecord19700101,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2bb70f8697b208f535bf7680144d6120.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6278,https://history.nvcc.edu/items/show/6278,"Dr. Gloria Terwilliger, 1970","People^^Photographs^^Alexandria Campus","Director of Learning Resources, Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,alslide0056,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0813338a8ac0ce2fb63cb7e265bbde84.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
5971,https://history.nvcc.edu/items/show/5971,"The Parthian, May, 1970","Newspapers^^Parthian Shot^^Annandale Campus^^Student Publications","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College. The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library","Northern Virginia Community College",1970,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19700501,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e1bf0bf6db9aff5c0ed23248ce564bcd.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
5970,https://history.nvcc.edu/items/show/5970,"The Parthian, April, 1970","Newspapers^^Parthian Shot^^Annandale Campus^^Student Publications","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College. The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library","Northern Virginia Community College",1970,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19700401,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/95337461b2783b6616a6ca66219b37e9.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
5969,https://history.nvcc.edu/items/show/5969,"The Parthian Shot, December, 1970","Newspapers^^Parthian Shot^^Annandale Campus^^Student Publications","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College. The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library","Northern Virginia Community College",1970,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19701201,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e22b0292832475ca7a8b912d57a367be.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
5968,https://history.nvcc.edu/items/show/5968,"The Parthian, November, 1970","Newspapers^^Parthian Shot^^Annandale Campus^^Student Publications","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College. The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1970,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19701101,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ca7d3368ef13032a41d8437439d2ea57.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
5967,https://history.nvcc.edu/items/show/5967,"The Parthian, October 16, 1970","Newspapers^^Parthian Shot^^Annandale Campus^^Student Publications","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College. The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1970,"Northern Virginia Community College",,,PDF,English,Text,parthianshot19701016,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0edcafb7807b53a1b5a4c93c82d79f20.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
5965,https://history.nvcc.edu/items/show/5965,"The Parthian, February, 1970","Newspapers^^Parthian Shot^^Annandale Campus^^Student Publications","The Parthian, later known as the Parthian Shot, was a student newspaper published at the Annandale Campus of Northern Virginia Community College.  The newspaper ran from 1970 until 1983 and was the first newspaper for the campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1970,,,,PDF,English,Text,parthianshot19700201,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/1c8ad1e9d35e6aa185e1e60dda93ea38.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
3493,https://history.nvcc.edu/items/show/3493,"Herbert McCartney, 1970","Photographs^^ Alexandria Campus^^People","Herbert McCartney, Automotive Technology faculty.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Text,alslide0070,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/dc6406a8174725339757683052d4f1d8.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3486,https://history.nvcc.edu/items/show/3486,"Richard McAdam, 1970","Photographs^^Alexandria Campus^^People","Dr. Richard McAdam, Director, Continuing Education and Community Services.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,alslide0063,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2b21a6fe5d7da8998ef0a42c8253baae.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
