﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6274,https://history.nvcc.edu/items/show/6274,"Dr. Richard Ernst speaking at the Bisdorf Amphitheatre Dedication","People^^Photographs^^Alexandria Campus",,"Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,alphoto0006,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a78c732061ddacbf5535e3a49e166a9b.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6273,https://history.nvcc.edu/items/show/6273,"Serge DeGastyne, September 17, 1971","People^^Photographs^^Alexandria Campus","Serge DeGastyne, a member of the music faculty, composed ""Fanfare"" for brass choir, played at the Alexandria Campus groundbreaking, September 17, 1971.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1971,,,,JPG,English,Image,alphoto0007,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e2771084aa2acf26e3cdd95a302d9ba8.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6271,https://history.nvcc.edu/items/show/6271,"Dr. Fred Hechlinger, Coordinator of Counseling, Dean of Students, Alexandria Campus","People^^Photographs^^Alexandria Campus",,"Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,alphoto0009,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/84792d80e65ffd36cdb6b473e142060b.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6267,https://history.nvcc.edu/items/show/6267,"Donald Bisdorf","Photographs^^Alexandria Campus^^People",,"Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,alphoto0004,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/54275a481e3f6080345d09a1f348e4d8.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
5964,https://history.nvcc.edu/items/show/5964,"Nurses Graduation, Annandale Campus, October 1974","Photographs^^Annandale Campus^^People","Nurses graduation at the Annandale Campus of Northern Virginia Community College.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1974,,,,JPG,English,Image,ANSLIDE063.jpg,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/830d18799aabd9773321635ed43031cd.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
5963,https://history.nvcc.edu/items/show/5963,"Man playing guitar, Annandale Campus, January 1974","Photographs^^Annandale Campus^^People","Man plays acoustic guitar.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1974,,,,JPG,English,Image,ANSLIDE062.jpg,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/77217d39162257e317b58a5793139e01.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
5962,https://history.nvcc.edu/items/show/5962,"Dental Technology Program, Annandale Campus, September 1974","Photographs^^Annandale Campus^^People","A student in the dental program examines a manikins mouth.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1974,,,,JPG,English,Image,ANSLIDE061.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/fb56bced06e084e00f66fdd4322fd8de.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
5961,https://history.nvcc.edu/items/show/5961,"Broadcast Engineering, Annandale Campus, April 1973","Photographs^^Annandale Campus^^People","Broadcast technology is used.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1973,,,,JPG,English,Image,ANSLIDE060.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/aec40f7fe9758ecefae2c4725e8c892f.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
5960,https://history.nvcc.edu/items/show/5960,"Respiratory Therapy, Nursing, Annandale Campus, January 1978","Photographs^^Annandale Campus^^People","Respiratory therapy is peformed.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1978,,,,JPG,English,Image,ANSLIDE059.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/baf4044bdde8da9a7dbd4670c6b88b9f.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
5959,https://history.nvcc.edu/items/show/5959,"Drafting, Annandale Campus, February 1977","Photographs^^Annandale Campus^^People","Architectural students draft future project designs.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1977,,,,JPG,English,Image,ANSLIDE058.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b8337515c656832c0f8c90c680731a11.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
