﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3467,https://history.nvcc.edu/items/show/3467,"Okra, December, 1970","Newspapers^^Student Publications^^Okra^^Alexandria Campus","Okra was a student newsletter published from 1970 until 1972 at Northern Virginia Community College's Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,PDF,English,Text,okra197012,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5922e3d05f28da6cad8566ddd18dee2e.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3459,https://history.nvcc.edu/items/show/3459,"Okra, June, 1970","Newspapers^^Student Publications^^Okra^^Alexandria Campus","Okra was a student newsletter published from 1970 until 1972 at Northern Virginia Community College's Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,PDF,English,Text,okra197006,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0bb24bebaded9483a91ce697205aa83c.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3457,https://history.nvcc.edu/items/show/3457,"Okra, April, 1970","Newspapers^^Student Publications^^Okra^^Alexandria Campus","Okra was a student newsletter published from 1970 until 1972 at Northern Virginia Community College's Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,PDF,English,Text,okra197004,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/56e5decadafad87ae0b027e2f5dedaa1.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3456,https://history.nvcc.edu/items/show/3456,"Okra, October, 1970","Newspapers^^Student Publications^^Okra^^Alexandria Campus","Okra was a student newsletter published from 1970 until 1972 at Northern Virginia Community College's Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,PDF,English,Text,okra197010a,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f7bcb66c04d0ebbbcc8803e913348347.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3336,https://history.nvcc.edu/items/show/3336,"Learning Resource Center Needs, May, 1970","Early Documents^^Campus Plans^^Alexandria Campus","A draft of specifications for what would become the Alexandria Campus Library.","S. Leggett and Associates","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,PDF,English,Text,alcampusplans0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f046ea3befcfc86b4254a54eb462dd15.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3334,https://history.nvcc.edu/items/show/3334,"Memorandum - Abstract concepts for the new Eastern Campus, September 10, 1970","Early Documents^^Campus Plans^^Alexandria Campus^^Annandale Campus","Includes a summary of the planning and development of the Alexandria Campus, then known as the Eastern Campus.","Donald Bisdorf","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,PDF,English,Text,alcampusplans0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d240d0e89caaafa765123d60b58a4b53.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3280,https://history.nvcc.edu/items/show/3280,"Broadcast Engineering Technology, Annandale Campus, September 1970","Photographs^^Annandale Campus^^Places","Broadcast engineering technology before equipment installation.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,ANSLIDE043.jpg,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/7fff7f6e6d27f170ed64e8ef3fc89cb9.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
3256,https://history.nvcc.edu/items/show/3256,"Learning Resource Center, Annandale Campus, October 1970","Photographs^^Annandale Campus^^Places","Learning Resource Center.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,ANSLIDE042.jpg,,,,,,,,,,,,,,,,,,Photograph^^Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f6cdaa73e0599f725f8f04dcbfbfee6b.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
3255,https://history.nvcc.edu/items/show/3255,"Dental Lab Technology, Annandale Campus, September 1970","Photographs^^Annandale Campus^^People","Dental lab technology used by students.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,ANSLIDE041.jpg,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/4d438b72272ea9636090f5eeba89c212.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
3254,https://history.nvcc.edu/items/show/3254,"Liberal Arts Classroom, Susan Baldwin, Annandale Campus, September 1970","Photographs^^Annandale Campus^^People","Susan Baldwin lectures to students in liberal arts classroom.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1970,,,,JPG,English,Image,ANSLIDE040.jpg,,,,,,,,,,,,,,,,,,Photograph^^Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/9037a5cdec7341d501d82fa04cd2fe91.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
