﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5956,https://history.nvcc.edu/items/show/5956,"Aerial View, Annandale Campus, Northern Virginia Community College, August 1974","Photographs^^Campus Plans^^Aerial Views^^Annandale Campus^^Places","An aerial view of the Annandale Campus of Northern Virginia Community College.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1974,,,,JPG,English,Image,ANSLIDE054.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e89cb1b4a02103020cda909e5d0c6f6d.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
158,https://history.nvcc.edu/items/show/158,"Annandale Campus Construction","Photographs^^Annandale Campus","An early photo of the construction of the Annandale Campus.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,ANSLIDE013.jpg,,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/7f27587fadf0334d05ef433895a57369.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
6197,https://history.nvcc.edu/items/show/6197,"Annandale Campus Council Minutes , December 5, 1974","Annandale Campus Council Minutes^^Annandale Campus","Minutes of the Annandale Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Annandale Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College - Annandale Campus Library Archive","Northern Virginia Community College",12/5/1974,,,,PDF,English,Text,ancampuscouncil19741205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/7691673a99fb737d946f6b403573d375.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6202,https://history.nvcc.edu/items/show/6202,"Annandale Campus Council Minutes , February 6, 1975","Annandale Campus Council Minutes^^Annandale Campus","Minutes of the Annandale Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Annandale Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College - Annandale Campus Library Archive","Northern Virginia Community College",2/6/1975,,,,PDF,English,Text,ancampuscouncil19750206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0d9ccc054e9e5d4631a3f1b8cffd4cce.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6199,https://history.nvcc.edu/items/show/6199,"Annandale Campus Council Minutes , January 14, 1975","Annandale Campus Council Minutes^^Annandale Campus","Minutes of the Annandale Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Annandale Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College - Annandale Campus Library Archive","Northern Virginia Community College",1/14/1975,,,,PDF,English,Text,ancampuscouncil19750114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/7933ba6454b78f4b29629bd21fe07a9e.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6201,https://history.nvcc.edu/items/show/6201,"Annandale Campus Council Minutes , January 23, 1975","Annandale Campus Council Minutes^^Annandale Campus","Minutes of the Annandale Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Annandale Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College - Annandale Campus Library Archive","Northern Virginia Community College",1/23/1975,,,,PDF,English,Text,ancampuscouncil19750123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/9f60104578a66f65d7a5412f31af35e0.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6200,https://history.nvcc.edu/items/show/6200,"Annandale Campus Council Minutes , March 6, 1975","Annandale Campus Council Minutes^^Annandale Campus","Minutes of the Annandale Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Annandale Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College - Annandale Campus Library Archive","Northern Virginia Community College",3/6/1975,,,,PDF,English,Text,ancampuscouncil19750306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/cd6e8ef31d84503fc262028d1e634531.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6204,https://history.nvcc.edu/items/show/6204,"Annandale Campus Council Minutes , May 1, 1975","Annandale Campus Council Minutes^^Annandale Campus","Minutes of the Annandale Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Annandale Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College - Annandale Campus Library Archive","Northern Virginia Community College",5/1/1975,,,,PDF,English,Text,ancampuscouncil19750501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d775f7b9c72fa9ef13a98b9457f1278e.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6195,https://history.nvcc.edu/items/show/6195,"Annandale Campus Council Minutes , May 27, 1974","Annandale Campus Council Minutes^^Annandale Campus","Minutes of the Annandale Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Annandale Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College - Annandale Campus Library Archive","Northern Virginia Community College",5/27/1974,,,,PDF,English,Text,ancampuscouncil19740527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a07eb7899efb481e96ff1b537fcf29b5.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6198,https://history.nvcc.edu/items/show/6198,"Annandale Campus Council Minutes , November 7, 1974","Annandale Campus Council Minutes^^Annandale Campus","Minutes of the Annandale Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Annandale Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College - Annandale Campus Library Archive","Northern Virginia Community College",11/7/1974,,,,PDF,English,Text,ancampuscouncil19741107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0e1cb09517b11d4be35aa2ea62312d34.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
