﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6254,https://history.nvcc.edu/items/show/6254,"Peashooter, May 2, 1989","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1989,,,,PDF,English,Text,peashooter19890502,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/cc051fca872fc9066b0efb209cf4f2cf.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6253,https://history.nvcc.edu/items/show/6253,"Peashooter, April 18, 1989","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1989,,,,PDF,English,Text,peashooter19890418,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ca3533ebc3908e59825d0c4f5fe903ff.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6252,https://history.nvcc.edu/items/show/6252,"Peashooter, April 4, 1989","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1989,,,,PDF,English,Text,peashooter19890404,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/114ec3bee9dc2a672a691aa5c64ed25f.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6251,https://history.nvcc.edu/items/show/6251,"Peashooter, February 28, 1989","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1989,,,,PDF,English,Text,peashooter19890228,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/eace9bbd18d688098f5618923b7f0902.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6250,https://history.nvcc.edu/items/show/6250,"Peashooter, March 14, 1989","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1989,,,,PDF,English,Text,peashooter19890314,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a00ef579ba4d0cc2fb4da73f50a4280c.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
6249,https://history.nvcc.edu/items/show/6249,"Peashooter, February 14, 1989","Peashooter^^Student Publications^^Newspapers^^Annandale Campus","The Peashooter was a student newspaper published at Northern Virginia Community College Annandale Campus.  It replaced the Parthian Shot as the student newspaper from 1984 until 1991.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archive","Northern Virginia Community College",1989,,,,PDF,English,Text,peashooter19890214,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/95b73ddab679e4591ef1cc5a647b7575.pdf,Text,"<h2>Annandale Campus Collection</h2>",1,0
3442,https://history.nvcc.edu/items/show/3442,"Alexandria Campus Council Minutes, March 16, 1989","Alexandria Campus Council Minutes^^Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1989,,,,PDF,English,Text,alcampuscouncil19890316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ce7abe4a2a614c96ef8fd7d95d4cd705.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3441,https://history.nvcc.edu/items/show/3441,"Alexandria Campus Council Minutes, September 15, 1989","Alexandria Campus Council Minutes^^ Alexandria Campus","Minutes of the Alexandria Campus Council. The Campus Council is a forum for students, faculty, administrators, support staff, librarians and counselors at the Alexandria Campus to share concerns about how campus life might be improved.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1989,,,,PDF,English,Text,alcampuscouncil19890915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0f5961cd8011999f1b253975e61f8c28.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3215,https://history.nvcc.edu/items/show/3215,"Northern Virginia Community College Annual Report, 1988-1989","Annual Reports^^History","This annual report includes photographs, a short history of the college, enrollment data, organizational charts and a list of academic programs.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1989,,,,PDF,English,"Text, Image",nvccannualreport1988-1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b1957740813803c8a1d313028dcc5fdb.pdf,Text,"<h2>College History</h2>",1,0
3144,https://history.nvcc.edu/items/show/3144,"Commencement Program, Northern Virginia Community College, 1989","Commencement Programs^^Event Programs","A commencement program for Northern Virginia Community College. Includes program, speakers and a list of graduates.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1989,,,,PDF,English,Text,commencement1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e8dbdfd2b2cd846dbf4f0f6b8b4ca093.pdf,Text,"<h2>College History</h2>",1,0
