﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10,https://history.nvcc.edu/items/show/10,"Medical Education Campus Front View 3",Photographs,"Medical Education Campus Front View 3","Northern Viriginia Community College","Medical Education Campus Archives","Northern Viriginia Community College",10/4/2011,,,,JPG,English,Image,"Medical Education Campus Front View 3",,,,,,,,,,,,,,,,,,JPG^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2b3dc31448e0a30f967a466c056a5c62.jpg,"Still Image","<h2>Medical Education Campus Collection</h2>",1,0
14,https://history.nvcc.edu/items/show/14,"Medical Education Campus Right Side View 2",Photographs,"Medical Education Campus Right Side View 2","Northern Virginia Community College","Medical Education Campus Archives","Northern Virginia Community College",10/4/2011,,,,JPG,English,Image,"Medical Education Campus Right Side View 2",,,,,,,,,,,,,,,,,,JPG^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/7c3c2ab9b1664640b80785ec3e14c6d8.jpg,"Still Image","<h2>Medical Education Campus Collection</h2>",1,0
13,https://history.nvcc.edu/items/show/13,"Medical Education Campus Right Side View 1",Photographs,"Medical Education Campus Right Side View 1","Northern Virginia Community College","Medical Education Campus Archives","Northern Virginia Community College",10/4/2011,,,,JPG,English,Image,"Medical Education Campus Right Side View 1",,,,,,,,,,,,,,,,,,JPG^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ebcc39aa1971be8fb17e2ed428f29e83.jpg,"Still Image","<h2>Medical Education Campus Collection</h2>",1,1
12,https://history.nvcc.edu/items/show/12,"Medical Education Campus Left Side View 1",Photographs,"Medical Education Campus Left Side View 1","Northern Virginia Community College","Medical Education Campus Archives","Northern Virginia Community College",10/4/2011,,,,JPG,English,Image,"Medical Education Campus Left Side View 1",,,,,,,,,,,,,,,,,,JPG^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/2151708f59bd13be21b7015443ec7b38.jpg,"Still Image","<h2>Medical Education Campus Collection</h2>",1,0
11,https://history.nvcc.edu/items/show/11,"Medical Education Campus Main Entrance 1",Photographs,"Medical Education Campus Main Entrance 1","Northern Virginia Community College","Medical Education Campus Archives","Northern Virginia Community College",10/4/2011,,,,JPG,English,Image,"Medical Education Campus Main Entrance 1",,,,,,,,,,,,,,,,,,JPG^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/be58bbe9b7841d24b52ce1613b6b61b4.jpg,"Still Image","<h2>Medical Education Campus Collection</h2>",1,0
9,https://history.nvcc.edu/items/show/9,"Medical Education Campus Front View 2",Photographs,"Medical Education Campus Front View 2","Northern Virginia Community College","Medical Education Campus Archives","Northern Virginia Community College",10/4/2011,,,,JPG,English,Image,"Medical Education Campus Front View 2",,,,,,,,,,,,,,,,,,JPG^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/52c77273ef86cd0cbe86253f8ebd74c7.jpg,"Still Image","<h2>Medical Education Campus Collection</h2>",1,0
8,https://history.nvcc.edu/items/show/8,"Medical Education Campus Front View 1",Photographs,"Medical Education Campus Front View 1","Northern Virginia Community College","Medical Education Campus Archives","Northern Virginia Community College",10/4/2011,,,,JPG,English,Image,"Medical Education Campus Front View 1",,,,,,,,,,,,,,,,,,JPG^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ce8ed1930ba5c02627e73f603c5dca31.jpg,"Still Image","<h2>Medical Education Campus Collection</h2>",1,0
7,https://history.nvcc.edu/items/show/7,"News Release Announcing that the Medical Education Campus is to be Built in Springfield","Medical Education Campus^^News Releases","News release announcing that the Medical Education Campus is to be built in Springfield.","Northern Virginia Community College",,"Northern Virginia Community College",12/16/98,,,,PDF,English,Text,"MEC to be Built in Springfield News Release 1998-12-16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f6ebecb843b8208a8b5ab0ae1a419180.pdf,Text,"<h2>Medical Education Campus Collection</h2>",1,0
6,https://history.nvcc.edu/items/show/6,"Medical Education Campus Library Ribbon Cutting Ceremony","Medical Education Campus^^Photographs^^People","Photograph from Medical Education Campus ribbon cutting ceremony on January 29, 2004. From left to right are: Ruth Stanton, Annandale Campus Librarian, Carol Sinwell, Annandale Campus Library Associate Director, Kathryn Willis, Medical Education Campus Lead Librarian, Dr. Charlene Connolly, Medical Education Campus Provost, Dr. Robert Templin, NOVA President, and Dr. Barbara Saperstone, Annandale Campus Provost. The Medical Education Campus Library was created predominantly for the Annandale Campus Library Health Sciences Collection.","Northern Virginia Community College",,"Northern Virginia Community College",1/29/2004,,,,JPG,English,,"MEC Library Ribbon Cutting Ceremony 2004-01-29",,,,,,,,,,,,,,,,,,Photograph^^Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/dea037182ff64231758fc2a989facbaa.JPG,"Still Image","<h2>Medical Education Campus Collection</h2>",1,1
5,https://history.nvcc.edu/items/show/5,"Announcement of Medical Education Campus Vision Care Center Opening Day","Medical Education Campus^^Announcements","Announcement of Medical Education Campus Vision Care Center opening day.","Northern Virginia Community College",,"Northern Virginia Community College",10/4/2004,,,,PDF,English,,"MEC Vision Care Center Opening Day 2004-10-04",,,,,,,,,,,,,,,,,,,,,,,,"MEC Vision Care Center. Opening Day Monday October 4, 2004. To make an appointment, call: 703-921-0555. Inform the receptionist that you would like to make an appointment at the MC with Dr. Steven Hinkle. State Employees 20% Discount. Most Insurances Accepted. Se habla Espanol. Northern Virginia Community College Medical Education Campus. 7700 Springfield Center Drive, Rm. 116. Springfield, VA 22150. NVCC. Northern Virginia Community College. Student Centered. Community focused. ",,,,,,,,,,,,,https://history.nvcc.edu/files/original/f556994725640a5b92eb8b9156898b9f.pdf,Text,"<h2>Medical Education Campus Collection</h2>",1,0
