﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5956,https://history.nvcc.edu/items/show/5956,"Aerial View, Annandale Campus, Northern Virginia Community College, August 1974","Photographs^^Campus Plans^^Aerial Views^^Annandale Campus^^Places","An aerial view of the Annandale Campus of Northern Virginia Community College.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Library Archives","Northern Virginia Community College",1974,,,,JPG,English,Image,ANSLIDE054.jpg,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e89cb1b4a02103020cda909e5d0c6f6d.jpg,"Still Image","<h2>Annandale Campus Collection</h2>",1,0
3414,https://history.nvcc.edu/items/show/3414,"Alexandria - Bisdorf Phase I Level II, August 1971","Photographs^^Alexandria Campus^^Campus Plans^^ Places","An early sketch of the second level of the Bisdorf Building at the Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1971,,,,JPG,English,Image,alslide0008,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/ba2cb6d9e8556b525b8635ecbff0a31b.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3413,https://history.nvcc.edu/items/show/3413,"Bailey's Crossroads Classrooms, Eastern Campus","Photographs^^ Buildings^^Alexandria Campus^^Campus Plans^^Places","Floor plan of Bailey's Crossroads classrooms, Eastern Campus.","Northern Virginia Community College",,"Northern Virginia Community College",,,,,JPG,English,Image,alslide0016,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/9c58a54f257bd88984ea8bfc917094c8.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
3340,https://history.nvcc.edu/items/show/3340,"Early Library Design","Campus Plans^^Alexandria Campus","An early sketch of the Alexandria Campus Library's layout.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1973,,,,PDF,English,Text,alcampusplans0007,,,,,,,,,,,,,,,,,,Drawing,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/7981b2c59347be18deae42d6ca5014a7.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3338,https://history.nvcc.edu/items/show/3338,"Learn to Earn...","Early Documents^^Campus Plans^^Alexandria Campus^^Annandale Campus^^ Event Programs","A pamphlet and event program with historical information about the college. Includes drawings of the Eastern Campus (Alexandria) and the Central Campus (Annandale).","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,PDF,English,Text,alcampusplans0001,,,,,,,,,,,,,,,,,,Program,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b96894e1b6c8c9a3bbdc8bc9480beb46.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3337,https://history.nvcc.edu/items/show/3337,"Northern Virginia Community College: The Alexandria Campus (New Sites, New Facilities)","Early Documents^^Campus Plans^^Alexandria Campus","A report describing the Alexandria Campus. Includes basic facts about Phase I, computer-assisted instruction, educational programs and facilities. Includes diagrams with the layout of offices and classrooms.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1973,,,,PDF,English,Text,alcampusplans0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/343404bcf3a79e069779552ff0b05697.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3336,https://history.nvcc.edu/items/show/3336,"Learning Resource Center Needs, May, 1970","Early Documents^^Campus Plans^^Alexandria Campus","A draft of specifications for what would become the Alexandria Campus Library.","S. Leggett and Associates","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,PDF,English,Text,alcampusplans0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f046ea3befcfc86b4254a54eb462dd15.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3335,https://history.nvcc.edu/items/show/3335,"Northern Virginia Community College: Invest in Education for a Prosperous Community","Early Documents^^Campus Plans^^Alexandria Campus","A pamphlet promoting Northern Virginia Community College. Appears to have been printed in 1966. This pamphlet describes early plans for the college and courses offered.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1966,,,,PDF,English,Text,alcampusplans0005,,,,,,,,,,,,,,,,,,Pamphlet,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/24fea2377f6a78a9d0268ead35d4ca34.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3334,https://history.nvcc.edu/items/show/3334,"Memorandum - Abstract concepts for the new Eastern Campus, September 10, 1970","Early Documents^^Campus Plans^^Alexandria Campus^^Annandale Campus","Includes a summary of the planning and development of the Alexandria Campus, then known as the Eastern Campus.","Donald Bisdorf","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1970,,,,PDF,English,Text,alcampusplans0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d240d0e89caaafa765123d60b58a4b53.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3333,https://history.nvcc.edu/items/show/3333,"Alexandria Campus Information Sheet, 1973","Early Documents^^Campus Plans^^Alexandria Campus","Includes and early map of the newly minted Alexandria Campus and some basic information about the campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1973,,,,PDF,English,Text,alcampusplans0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f7663bab12976938bd94dca72b889fd6.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
