﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6275,https://history.nvcc.edu/items/show/6275,"Bailey's Crossroads Warehouse Entrance","Photographs^^Places^^Buildings^^Alexandria Campus",,"Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,alphoto0008,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/50b975ddc27abacf1316a04395d86489.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6274,https://history.nvcc.edu/items/show/6274,"Dr. Richard Ernst speaking at the Bisdorf Amphitheatre Dedication","People^^Photographs^^Alexandria Campus",,"Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,alphoto0006,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a78c732061ddacbf5535e3a49e166a9b.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6273,https://history.nvcc.edu/items/show/6273,"Serge DeGastyne, September 17, 1971","People^^Photographs^^Alexandria Campus","Serge DeGastyne, a member of the music faculty, composed ""Fanfare"" for brass choir, played at the Alexandria Campus groundbreaking, September 17, 1971.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1971,,,,JPG,English,Image,alphoto0007,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e2771084aa2acf26e3cdd95a302d9ba8.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6271,https://history.nvcc.edu/items/show/6271,"Dr. Fred Hechlinger, Coordinator of Counseling, Dean of Students, Alexandria Campus","People^^Photographs^^Alexandria Campus",,"Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,alphoto0009,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/84792d80e65ffd36cdb6b473e142060b.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6269,https://history.nvcc.edu/items/show/6269,"Donald Bisdorf","Photographs^^Alexandria Campus^^Photographs",,"Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,alphoto0003,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/e96468793e10dbd5a9a2eb8f20bda08c.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6268,https://history.nvcc.edu/items/show/6268,"Donald Bisdorf","Photographs^^Alexandria Campus^^ People",,"Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,alphoto0002,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/f906b37f0a77990a55027a34187a255d.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6267,https://history.nvcc.edu/items/show/6267,"Donald Bisdorf","Photographs^^Alexandria Campus^^People",,"Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",,,,,JPG,English,Image,alphoto0004,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/54275a481e3f6080345d09a1f348e4d8.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6266,https://history.nvcc.edu/items/show/6266,"The Collective, December 7, 1978","Newspapers^^The Collective^^Alexandria Campus^^Student Publications","The Collective was a student newspaper published at the Alexandria Campus of Northern Virginia Community College from 1973-2003.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1978,,,,PDF,English,Text,collective19781207,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b5b61ccecc1642e2b4c3013e0ef88517.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6265,https://history.nvcc.edu/items/show/6265,"Beth Harrison, 1985","Photographs^^Alexandria Campus","Beth Harrison, Religion and Philosophy faculty, Alexandria Campus.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1985,,,,JPG,English,Image,alslide0010,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/51e06966f67306ba54555407b33c6f81.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
6264,https://history.nvcc.edu/items/show/6264,"Alexandria Campus Cafeteria, 1985","Photographs^^Alexandria Campus^^ Places","The Alexandria Campus's cafeteria in 1985.","Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1985,,,,JPG,English,Image,alslide0083,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/bd95fdff8b4ad05538d612700f64db3c.jpg,"Still Image","<h2>Alexandria Campus Collection</h2>",1,0
