﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3428,https://history.nvcc.edu/items/show/3428,"The Student Voice, October, 2006","Newspapers^^Student Publications^^The Student Voice^^Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2006,,,,PDF,English,Text,studentvoice200610,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/8adb86204e3cd32725dfcc8909a83e9c.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3427,https://history.nvcc.edu/items/show/3427,"The Student Voice, November, 2007","Newspapers^^Student Publications^^The Student Voice^^ Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2007,,,,PDF,English,Text,studentvoice200711,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/c93c6d74a4acdc111d212a0b8dcc0f22.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3430,https://history.nvcc.edu/items/show/3430,"The Student Voice, November, 2006","Newspapers^^Student Publications^^The Student Voice^^ Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2006,,,,PDF,English,Text,studentvoice200611,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/dc6044d294931def5b33f449ab5a81cf.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3418,https://history.nvcc.edu/items/show/3418,"The Student Voice, May, 2004","Newspapers^^ Student Publications^^The Student Voice^^Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2004,,,,PDF,English,Text,studentvoice200405,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5176def39ab9571b1db0757949cdef4e.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3425,https://history.nvcc.edu/items/show/3425,"The Student Voice, March, 2008","Newspapers^^Student Publications^^The Student Voice^^Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2008,,,,PDF,English,Text,studentvoice200803,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/00325a841651587ed924bd808ce2ecfc.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3470,https://history.nvcc.edu/items/show/3470,"The Student Voice, January 25, 2005","Newspapers^^Student Publications^^The Student Voice^^Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2005,,,,PDF,English,Text,studentvoice20050125,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/c8208694be022395c3664f600c7bf30c.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3424,https://history.nvcc.edu/items/show/3424,"The Student Voice, December, 2007","Newspapers^^ Student Publications^^The Student Voice^^Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2007,,,,PDF,English,Text,studentvoice200712,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/41395a681f8e02faf044b86808653b75.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3421,https://history.nvcc.edu/items/show/3421,"The Student Voice, December, 2005","Newspapers^^Student Publications^^The Student Voice^^Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2005,,,,PDF,English,Text,studentvoice200512,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a0dcecee3dacb5d9becbb68caf4577df.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3426,https://history.nvcc.edu/items/show/3426,"The Student Voice, August, 2007","Newspapers^^Student Publications^^The Student Voice^^Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2007,,,,PDF,English,Text,studentvoice200708,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/bcd049443673d23f80fd6a929db46708.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3423,https://history.nvcc.edu/items/show/3423,"The Student Voice, April, 2006","Newspapers^^Student Publications^^ The Student Voice^^Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College",,"Northern Virginia Community College",2006,,,,PDF,English,Text,studentvoice200604,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/28446b8e6afff82724b323f0b3849a9a.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
