﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3433,https://history.nvcc.edu/items/show/3433,"Volksgiest, March 15, 1973","Newspapers^^Volksgiest^^Student Publications^^Alexandria Campus","Volksgiest was the newsletter of the Student Government Association at Northern Virginia Community College.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",1973,,,,PDF,English,Text,volksgeist19730315,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/0d8ad13024d519168c084df3a503316f.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3345,https://history.nvcc.edu/items/show/3345,"Thirty Winning Seasons, Retirement Reception, Dr. Richard J. Ernst, May 8, 1998","Event Programs^^Alexandria Campus",,"Northern Virginia Community College","Northern Virginia Community College, Alexandria Campus Library Archives","Northern Virginia Community College",1998,,,,PDF,English,Text,alprograms0003,,,,,,,,,,,,,,,,,,Program,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/014db3b131766901206f020b5d54dd23.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3429,https://history.nvcc.edu/items/show/3429,"The Student Voice, September, 2006","Newspapers^^Newspapers^^ The Student Voice^^Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2006,,,,PDF,English,Text,studentvoice200609,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/58c2f8422ecbce539e6a5454f5f411c6.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3428,https://history.nvcc.edu/items/show/3428,"The Student Voice, October, 2006","Newspapers^^Student Publications^^The Student Voice^^Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2006,,,,PDF,English,Text,studentvoice200610,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/8adb86204e3cd32725dfcc8909a83e9c.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3418,https://history.nvcc.edu/items/show/3418,"The Student Voice, May, 2004","Newspapers^^ Student Publications^^The Student Voice^^Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2004,,,,PDF,English,Text,studentvoice200405,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5176def39ab9571b1db0757949cdef4e.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3425,https://history.nvcc.edu/items/show/3425,"The Student Voice, March, 2008","Newspapers^^Student Publications^^The Student Voice^^Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2008,,,,PDF,English,Text,studentvoice200803,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/00325a841651587ed924bd808ce2ecfc.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3470,https://history.nvcc.edu/items/show/3470,"The Student Voice, January 25, 2005","Newspapers^^Student Publications^^The Student Voice^^Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2005,,,,PDF,English,Text,studentvoice20050125,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/c8208694be022395c3664f600c7bf30c.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3424,https://history.nvcc.edu/items/show/3424,"The Student Voice, December, 2007","Newspapers^^ Student Publications^^The Student Voice^^Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2007,,,,PDF,English,Text,studentvoice200712,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/41395a681f8e02faf044b86808653b75.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3421,https://history.nvcc.edu/items/show/3421,"The Student Voice, December, 2005","Newspapers^^Student Publications^^The Student Voice^^Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2005,,,,PDF,English,Text,studentvoice200512,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/a0dcecee3dacb5d9becbb68caf4577df.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3426,https://history.nvcc.edu/items/show/3426,"The Student Voice, August, 2007","Newspapers^^Student Publications^^The Student Voice^^Alexandria Campus","The Student Voice was a college-wide student newspaper published from 2004-2008.","Northern Virginia Community College","Northern Virginia Community College - Alexandria Campus Library Archives","Northern Virginia Community College",2007,,,,PDF,English,Text,studentvoice200708,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/bcd049443673d23f80fd6a929db46708.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
