﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6301,https://history.nvcc.edu/items/show/6301,"Burgess Record, October 31, 1968","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1968,,,,PDF,English,Text,burgessrecord19681031,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/b3f13118de0fbc5d95323cba90c8c086.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6300,https://history.nvcc.edu/items/show/6300,"Burgess Record, October 28, 1968","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1968,,,,PDF,English,Text,burgessrecord19681028,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/84450be01bbc43b1d836ef22c5c6669d.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6299,https://history.nvcc.edu/items/show/6299,"Burgess Record, October 1, 1968","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1968,,,,PDF,English,Text,burgessrecord19681001,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/d6af782fb0325e6aa151687c7c3db485.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6298,https://history.nvcc.edu/items/show/6298,"Burgess Record, June 7, 1968","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1968,,,,PDF,English,Text,burgessrecord19680607,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/265834ab97e6c74e8e60b0848a8fdd20.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6297,https://history.nvcc.edu/items/show/6297,"Burgess Record, March 9, 1968","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1968,,,,PDF,English,Text,burgessrecord19680309,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/abd138afd42529d752d072a94597c480.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6294,https://history.nvcc.edu/items/show/6294,"Burgess Record, March 22, 1968","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1968,,,,PDF,English,Text,burgessrecord19680322,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/870260c875d0a3c20c342f2046b377fc.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6293,https://history.nvcc.edu/items/show/6293,"Burgess Record, February 12, 1968","Burgess Record ^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1968,,,,PDF,English,Text,burgessrecord19680212,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/5f48608752361919254e256169356487.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
6291,https://history.nvcc.edu/items/show/6291,"Burgess Record, January 29, 1968","Burgess Record^^Student Publications^^Newspapers^^Alexandria Campus","The Burgess Record was a student newspaper published at the Eastern Campus of Northern Virginia Community College in Bailey's Crossroads.","Northern Virginia Community College","Northern Virginia Community College Annandale Campus Archives","Northern Virginia Community College",1968,,,,PDF,English,Text,burgessrecord19680129,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/62416db0597fdb620d4fbb98cdeed1f9.pdf,Text,"<h2>Alexandria Campus Collection</h2>",1,0
3232,https://history.nvcc.edu/items/show/3232,"Northern Virginia Community College Catalog, 1968-1969",Catalog^^History,"A catalog detailing the classes, certificates, and programs offered by the college. Tutions rates, fees, and information pertaining to enrolling at the college are detailed.","Northern Virginia Community College","Northern Virginia Community College, Annandale Campus Archives","Northern Virginia Community College",1968,,,,PDF,English,Text,catalog1968-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/969a3c5b5d879adc74e9f4d1d661b283.pdf,Text,"<h2>College History</h2>",1,0
3188,https://history.nvcc.edu/items/show/3188,"The Commonwealth Yearbook, 1968",Yearbooks^^Photographs,"NOVA published yearbooks from 1967-1969. This volume includes photographs of students, faculty and staff.","Northern Virginia Community College","NOVA Alexandria Campus Library Archives","Northern Virginia Community College",1968,,,,PDF,English,"Text; Image",yearbook1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://history.nvcc.edu/files/original/7e911bf1126d7ceb1f2ca7355742fcc7.pdf,Text,"<h2>College History</h2>",1,0
